"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"AVVISO - Procedura aperta alla consultazione per l'aggiornamento della sezione del PIAO 2024/2026 riguardante il PTPCT";"109.35 KB";"29/01/2024";"29/01/2024"
"Modello Osservazioni Piano";"181.11 KB";"29/01/2024";"29/01/2024"
"PIAO 2024/2026- Sezione relativa alla prevenz�one della Corruzione ed alla Trasparenza - Determinazioni.-";"1.89 MB";"26/01/2024";"26/01/2024"
"Scheda Relazione RPCT 2023";"81.53 KB";"26/01/2024";"26/01/2024"
"Scheda Relazione RPCT 2022";"81.86 KB";"13/01/2023";"13/01/2023"
"Schema Relazione RPCT - 2021";"";"27/05/2022";"27/05/2022"
"Scheda Relazione RPCT 2020";"83.34 KB";"27/05/2022";"27/05/2022"
"Scheda Relazione RPCT 2019";"75.83 KB";"27/05/2022";"27/05/2022"
"Scheda Relazione RPCT 2018";"289.5 KB";"27/05/2022";"27/05/2022"
"Scheda Relazione RPCT 2017";"68.3 KB";"27/05/2022";"27/05/2022"
