"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO/Piano triennale per la prevenzione della Corruzione e per la Trasparenza e I'integrit� 2023/2025 - determinazioni";"1.07 MB";"28/06/2023";"28/06/2023"
"Piano Triennale per la Trasparenza e la Corruzione 2022/2024 - Determinazioni";"6.81 MB";"01/02/2022";"01/02/2022"
"Avviso con schema osservazioni - anno 2022";"0.91 MB";"31/01/2022";"31/01/2022"
"Schema Relazione RPCT - 2022";"82.9 KB";"31/01/2022";"31/01/2022"
"Piano Triennale di Prevenzione e Corruzione 2021/2023 - Aggiornamento";"2.63 MB";"30/12/2021";"30/12/2021"
"Allegato Piano triennale di prevenzione della corruzione aggiornamento mappatura";"13.26 MB";"21/12/2020";"21/12/2020"
"Allegato Piano triennale di prevenzione della corruzione - aggiornamento";"3.27 MB";"21/12/2020";"21/12/2020"
"Allegati Delibera di G.M. 204 e moduli";"1.01 MB";"21/12/2020";"21/12/2020"
"Delibera di Giunta 204 del 17 dicembre 2020";"444.03 KB";"21/12/2020";"21/12/2020"
"Piano Triennale per la prevenzione della Corruzione e per la Trasparenza e l'integrit� 2020/2022 - determinazioni.-";"3.05 MB";"26/11/2020";"26/11/2020"
"Piano triennale di prevenzione della corruzione 2019-2021 - Aggiornamento";"1.33 MB";"26/11/2020";"26/11/2020"
