"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO 2023/2025 provvisorio ed obiettivi di cui alla sottosezione di programmazione denominata ""Performance"" - Determinazioni";"432.98 KB";"27/06/2023";"27/06/2023"
"APPROVAZIOi'E PEG E PIANO DELLE PERFORMANCE PROVVISORI PER L'ESERCIZIO FINANZIARIO PROVVISORIO - BILANCIO DI PREVISIONE 2022-2024.";"0.61 MB";"27/06/2023";"27/06/2023"
"ALLEGATO PEG PROVVISORIO 2021";"13.53 MB";"26/05/2021";"26/05/2021"
"PEG PROVVISORIO 2021";"4.78 MB";"26/05/2021";"26/05/2021"
"PEG PROVVISORIO 2021";"486.57 KB";"26/05/2021";"26/05/2021"
"ALLEGATO PEG 2020";"14.49 MB";"26/05/2021";"26/05/2021"
"ALLEGATO PEG 2020";"0.82 MB";"26/05/2021";"26/05/2021"
"ALLEGATO PEG 2020";"3.38 MB";"26/05/2021";"26/05/2021"
"ALLEGATO A PEG 2020";"25.61 MB";"26/05/2021";"26/05/2021"
"PEG 2020";"1.08 MB";"26/05/2021";"26/05/2021"
"ALLEGATO PEG 2019";"1.8 MB";"26/05/2021";"26/05/2021"
"ALLEGATO PEG 2019";"165.15 KB";"26/05/2021";"26/05/2021"
"ALLEGATO PEG 2019";"0.83 MB";"26/05/2021";"26/05/2021"
"ALLEGATO PEG 2019";"2.37 MB";"26/05/2021";"26/05/2021"
"ALLEGATO PEG 2019";"1.28 MB";"26/05/2021";"26/05/2021"
"ALLEGATO PEG 2019";"327.29 KB";"26/05/2021";"26/05/2021"
"ALLEGATO PEG 2019";"491.66 KB";"26/05/2021";"26/05/2021"
"ALLEGATO PEG 2019";"0.71 MB";"26/05/2021";"26/05/2021"
"ALLEGATO PEG 2019";"0.8 MB";"26/05/2021";"26/05/2021"
"ALLEGATO PEG 2019";"0.75 MB";"26/05/2021";"26/05/2021"
"ALLEGATO PEG 2019";"1.26 MB";"26/05/2021";"26/05/2021"
"ALLEGATO PEG 2019";"1.7 MB";"26/05/2021";"26/05/2021"
"ALLEGATO PEG 2019";"0.56 MB";"26/05/2021";"26/05/2021"
"ALLEGATO PEG 2019";"367.12 KB";"26/05/2021";"26/05/2021"
"ALLEGATO PEG 2019";"0.86 MB";"26/05/2021";"26/05/2021"
"ALLEGATO PEG 2019";"0.51 MB";"26/05/2021";"26/05/2021"
"ALLEGATO PEG 2019";"0.74 MB";"26/05/2021";"26/05/2021"
"ALLEGATO PEG 2019";"1.31 MB";"26/05/2021";"26/05/2021"
"ALLEGATO PEG 2019";"291.33 KB";"26/05/2021";"26/05/2021"
"ALLEGATO PEG 2019";"106.36 KB";"26/05/2021";"26/05/2021"
"ALLEGATO PEG 2019";"311.81 KB";"26/05/2021";"26/05/2021"
"ALLEGATO PEG 2019";"4.29 MB";"26/05/2021";"26/05/2021"
"ALLEGATO PEG 2019";"350.32 KB";"26/05/2021";"26/05/2021"
"ALLEGATO PEG 2019";"85.21 KB";"26/05/2021";"26/05/2021"
"ALLEGATO PEG 2019";"0.63 MB";"26/05/2021";"26/05/2021"
"ALLEGATO PEG 2019";"235.6 KB";"26/05/2021";"26/05/2021"
"ALLEGATO PEG 2019";"0.71 MB";"26/05/2021";"26/05/2021"
"ALLEGATO PEG 2019";"221.46 KB";"26/05/2021";"26/05/2021"
"ALLEGATO PEG 2019";"316.19 KB";"26/05/2021";"26/05/2021"
"ALLEGATO PEG 2019";"1.16 MB";"26/05/2021";"26/05/2021"
"ALLEGATO PEG 2019";"511.88 KB";"26/05/2021";"26/05/2021"
"ALLEGATO PEG 2019";"0.64 MB";"26/05/2021";"26/05/2021"
"ALLEGATO PEG 2019";"0.82 MB";"26/05/2021";"26/05/2021"
"ALLEGATO PEG 2019";"0.64 MB";"26/05/2021";"26/05/2021"
"ALLEGATO PEG 2019";"1.71 MB";"26/05/2021";"26/05/2021"
"ALLEGATO PEG 2019";"1.06 MB";"26/05/2021";"26/05/2021"
"ALLEGATO PEG 2019";"1.56 MB";"26/05/2021";"26/05/2021"
"ALLEGATO PEG 2019";"1.04 MB";"26/05/2021";"26/05/2021"
"ALLEGATO PEG 2019";"332.58 KB";"26/05/2021";"26/05/2021"
"ALLEGATO PEG 2019";"1.63 MB";"26/05/2021";"26/05/2021"
"ALLEGATO PEG 2019";"1.07 MB";"26/05/2021";"26/05/2021"
"ALLEGATO PEG 2019";"1.82 MB";"26/05/2021";"26/05/2021"
"ALLEGATO PEG 2019";"1.5 MB";"26/05/2021";"26/05/2021"
"ALLEGATO PEG 2019";"2.02 MB";"26/05/2021";"26/05/2021"
"ALLEGATO PEG 2019";"2.53 MB";"26/05/2021";"26/05/2021"
"PIANO DELLA PERFORMANCE 2019-2021";"166.06 KB";"26/05/2021";"26/05/2021"
"PEG 2019";"0.56 MB";"26/05/2021";"26/05/2021"
"ALLEGATO PEG 2018";"10.57 MB";"25/05/2021";"25/05/2021"
"ALLEGATO PEG 2018";"16.37 MB";"25/05/2021";"25/05/2021"
"ALLEGATO PEG 2018";"25.16 MB";"25/05/2021";"25/05/2021"
"ALLEGATO PEG 2018";"20.66 MB";"25/05/2021";"25/05/2021"
"ALLEGATO PEG 2018";"29.47 MB";"25/05/2021";"25/05/2021"
"ALLEGATO PEG 2018";"1.94 MB";"25/05/2021";"25/05/2021"
"ALLEGATO PEG 2018";"0.79 MB";"25/05/2021";"25/05/2021"
"ALLEGATO PEG 2018";"0.82 MB";"25/05/2021";"25/05/2021"
"ALLEGATO PEG 2018";"0.82 MB";"25/05/2021";"25/05/2021"
"ALLEGATO PEG 2018";"0.98 MB";"25/05/2021";"25/05/2021"
"ALLEGATO PEG 2018";"0.98 MB";"25/05/2021";"25/05/2021"
"PIANO DELLA PERFORMANCE 2018-2020";"10.75 MB";"25/05/2021";"25/05/2021"
"PEG 2018";"0.51 MB";"25/05/2021";"25/05/2021"
"PEG 2017 ";"9.31 MB";"25/05/2021";"25/05/2021"
