"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Verbale n. 68 del 30.10.2023";"4.61 MB";"11/01/2024";"11/01/2024"
"Verbale n. 1 del 08.01.2023";"0.56 MB";"11/01/2024";"11/01/2024"
"Verbale n. 87 del 27.12.2023";"0.76 MB";"11/01/2024";"11/01/2024"
"Verbale n. 86 del 27.12.2023";"151.85 KB";"11/01/2024";"11/01/2024"
"Verbale n. 85 del 27.12.2023";"152 KB";"11/01/2024";"11/01/2024"
"Verbale n. 84 del 27.12.2023";"152.26 KB";"11/01/2024";"11/01/2024"
"Verbale n. 83 del 27.12.2023";"152.18 KB";"11/01/2024";"11/01/2024"
"Verbale n. 82 del 27.12.2023";"152.17 KB";"11/01/2024";"11/01/2024"
"Verbale n. 81 del 27.12.2023";"152.05 KB";"11/01/2024";"11/01/2024"
"Verbale n. 80 del 27.12.2023";"152.53 KB";"11/01/2024";"11/01/2024"
"Verbale n. 79 del 27.12.2023";"151.72 KB";"11/01/2024";"11/01/2024"
"Verbale n. 78 del 27.12.2023";"151.96 KB";"11/01/2024";"11/01/2024"
"Verbale n. 77 del 22.12.2023";"0.73 MB";"11/01/2024";"11/01/2024"
"Verbale n. 76 del 27.11.2023";"173.74 KB";"11/01/2024";"11/01/2024"
"Verbale n. 75 del 24.11.2023";"270.23 KB";"11/01/2024";"11/01/2024"
"Verbale n. 74 del 24.11.2023";"426.16 KB";"11/01/2024";"11/01/2024"
"Verbale n. 73 del 24.11.2023";"232.63 KB";"11/01/2024";"11/01/2024"
"Verbale n. 72 del 09.11.2023";"406.24 KB";"11/01/2024";"11/01/2024"
"Verbale n. 70 del 08.11.2023";"0.6 MB";"11/01/2024";"11/01/2024"
"Verbale n. 69 del 30.10.2023";"0.59 MB";"11/01/2024";"11/01/2024"
"Verbale n. 67 del 20.10.2023";"262.13 KB";"11/01/2024";"11/01/2024"
"Verbale n. 66 del 03.10.2023";"139.08 KB";"11/01/2024";"11/01/2024"
"Verbale n. 65 del 02.10.2023";"0.8 MB";"11/01/2024";"11/01/2024"
"Verbale n. 64 del 04.09.2023";"419.74 KB";"11/01/2024";"11/01/2024"
"Verbale n. 63 del 04.08.2023";"1.35 MB";"16/08/2023";"16/08/2023"
"Verbale n. 62 del 25.07.2023";"119.48 KB";"26/07/2023";"26/07/2023"
"Verbale n. 61 del 25.07.2023";"103.79 KB";"26/07/2023";"26/07/2023"
"Verbale n. 60-bis del 25/07/2023";"135.56 KB";"26/07/2023";"26/07/2023"
"Verbale n. 60 del 28.06.2023";"0.51 MB";"11/07/2023";"11/07/2023"
"Verbale n. 59 del 23.06.2023";"103.25 KB";"11/07/2023";"11/07/2023"
"Verbale n. 58 del 12.05.2023";"463.32 KB";"11/07/2023";"11/07/2023"
"Verbale n. 57 del 09.05.2023";"2.51 MB";"11/07/2023";"11/07/2023"
"Verbale n. 56 del 09.05.2023";"0.64 MB";"11/07/2023";"11/07/2023"
"Verbale n. 55 del 09.05.2023";"0.65 MB";"11/07/2023";"11/07/2023"
"Verbale n. 54 del 09.05.2023";"0.77 MB";"11/07/2023";"11/07/2023"
"Verbale n. 53 del 05.05.2023";"276.93 KB";"11/07/2023";"11/07/2023"
"Verbale n. 52 del 05.05.2023";"288.89 KB";"11/07/2023";"11/07/2023"
"Verbale n. 51 del 05.05.2023";"383.42 KB";"11/07/2023";"11/07/2023"
"Verbale n. 50 del 30.03.2023";"0.86 MB";"11/07/2023";"11/07/2023"
"verbale n. 42 del 07.02.2023";"329.77 KB";"26/04/2023";"26/04/2023"
"verbale n. 24 del 24.11.2022";"160.88 KB";"26/04/2023";"26/04/2023"
"Verbale n. 22 del 18.11.2022";"3.08 MB";"18/04/2023";"18/04/2023"
"Verbale n. 49 del 26.03.2023";"0.65 MB";"11/04/2023";"11/04/2023"
"Verbale n. 48 del 21.03.2023";"163.69 KB";"11/04/2023";"11/04/2023"
"Verbale n. 47 del 21.03.2023";"173.09 KB";"11/04/2023";"11/04/2023"
"Verbale n. 46 del 10.03.2023";"283.15 KB";"11/04/2023";"11/04/2023"
"Verbale n. 45 del 10.03.2023";"250.73 KB";"11/04/2023";"11/04/2023"
"Verbale n. 44 del 10.03.2023";"257.58 KB";"11/04/2023";"11/04/2023"
"Verbale n. 43 del 24.02.2023";"0.54 MB";"11/04/2023";"11/04/2023"
"Verbale n. 41 del 14.02.2023";"172.2 KB";"11/04/2023";"11/04/2023"
"Verbale n. 40 del 13.02.2023";"91.85 KB";"11/04/2023";"11/04/2023"
"Verbale n. 39 del 13.02.2023";"111.12 KB";"11/04/2023";"11/04/2023"
"Verbale n. 38 del 29.12.2022";"0.63 MB";"11/04/2023";"11/04/2023"
"Verbale n. 37 del 27.12.2022";"0.82 MB";"11/04/2023";"11/04/2023"
"Verbale n. 36 del 27.12.2022";"0.71 MB";"11/04/2023";"11/04/2023"
"Verbale n. 35 del 24.12.2022";"0.67 MB";"11/04/2023";"11/04/2023"
"Verbale n. 34 del 24.12.2022";"0.67 MB";"11/04/2023";"11/04/2023"
"Verbale n. 33 del 24.12.2022";"0.67 MB";"11/04/2023";"11/04/2023"
"Verbale n. 32 del 24.12.2022";"0.67 MB";"11/04/2023";"11/04/2023"
"Verbale n. 31 del 24.12.2022";"0.67 MB";"11/04/2023";"11/04/2023"
"Verbale n. 30 del 24.12.2022";"0.67 MB";"11/04/2023";"11/04/2023"
"Verbale n. 29 del 24.12.2022";"0.67 MB";"11/04/2023";"11/04/2023"
"Verbale n. 28 del 24.12.2022";"0.68 MB";"11/04/2023";"11/04/2023"
"Verbale n. 27 del 16.12.2022";"286.05 KB";"11/04/2023";"11/04/2023"
"Verbale n. 26 del 16.12.2022";"251.91 KB";"11/04/2023";"11/04/2023"
"Verbale n. 25 del 16.12.2022";"238.23 KB";"11/04/2023";"11/04/2023"
"Verbale n. 23 del 23.11.2022";"0.94 MB";"11/04/2023";"11/04/2023"
"Verbale n. 21 del 28.10.2022";"1.08 MB";"11/04/2023";"11/04/2023"
"Verbale n. 20 del 22.10.2022";"0.69 MB";"11/04/2023";"11/04/2023"
"Verbale n. 19 del 05.10.2022";"0.6 MB";"11/04/2023";"11/04/2023"
"Verbale n. 18 del 26.09.2022";"107.18 KB";"11/04/2023";"11/04/2023"
"Verbale n. 17 del 16.09.2022";"120.71 KB";"11/04/2023";"11/04/2023"
"Verbale n. 16 del 31.08.2022";"478.8 KB";"11/04/2023";"11/04/2023"
"Verbale n. 15 del 23.08.2022";"345.72 KB";"11/04/2023";"11/04/2023"
"Verbale n. 14 del 04.08.2022";"116.96 KB";"11/04/2023";"11/04/2023"
"Verbale n. 13 del 22.07.2022";"259.83 KB";"11/04/2023";"11/04/2023"
"Verbale n. 12 del 22.07.2022";"204.35 KB";"11/04/2023";"11/04/2023"
"Verbale n. 11 del 22.07.2022";"216.39 KB";"11/04/2023";"11/04/2023"
"Verbale n. 10 del 27.05.2022";"284.47 KB";"11/04/2023";"11/04/2023"
"Verbale n. 9 del 27.05.2022";"229.2 KB";"11/04/2023";"11/04/2023"
"Verbale n. 8 del 27.05.2022";"304.68 KB";"11/04/2023";"11/04/2023"
"Verbale n. 7 del 27.05.2022";"218.29 KB";"11/04/2023";"11/04/2023"
"Verbale n. 6-bis del 27.05.2022";"148.47 KB";"11/04/2023";"11/04/2023"
"Verbale n. 6 del 25.05.2022";"148.47 KB";"11/04/2023";"11/04/2023"
"Verbale n. 5 del 09.05.2022";"0.81 MB";"11/04/2023";"11/04/2023"
"Verbale n. 4 del 21.04.2022";"198.04 KB";"11/04/2023";"11/04/2023"
"Verifica di Cassa e Gestione  deI Tesoriere alla data del 18/06/2022.-";"479.96 KB";"28/09/2022";"07/04/2023"
"Parere dell'Organo di  Revisione  sul  Documento Unico di Programmazione 2022-2024.";"298.01 KB";"27/09/2022";"28/09/2022"
"Parere di competenza in merito alla proposta di deliberazione del Consiglio  Comunale  del  29/08/2022  avente  ad  oggetto  ?Approvazione  PEF  TARI  per  gli  anni         2022/2025  e  determinazione  delle  tariffe per  l?applicazione  della  tassa sui  rifiuti  (TARI)  anno 2022?";"119.26 KB";"28/09/2022";"28/09/2022"
"Parere  di  competenza  richiesto  con  la  nota  della  segreteria  prot.  n.31412 del  22/07/2022";"112.27 KB";"28/09/2022";"28/09/2022"
"Verifiche di cassa  degli agenti contabili interni";"285.98 KB";"28/09/2022";"28/09/2022"
"Verifica di Cassa e Gestione del Tesoriere al  31/03/2022";"231.05 KB";"28/09/2022";"28/09/2022"
"Verifiche di cassa degli agenti contabili interni.-";"306.17 KB";"28/09/2022";"28/09/2022"
"Verifica d i Cassa e Gestione del Tesoriere  alla data del 31/12/2021";"220.14 KB";"28/09/2022";"28/09/2022"
"Relazione dell'organo di revisione Anno 2021";"150.42 KB";"28/09/2022";"28/09/2022"
"Verifica di cassa  e altri 7 punti all'o.d.g.";"3.85 MB";"28/09/2022";"28/09/2022"
"Parere sulla Proposta di Deliberazione   ?Contratto Collettivo Decentrato Integrativo parte economica per la utilizzazione del fondo  per le risorse decentrate annualit� 2021 - autorizzazione alla sottoscrizione? ";"0.8 MB";"28/09/2022";"28/09/2022"
"Parere sulla proposta di deliberazione di ?Riaccertamento Ordinario Dei Residui al  31/12/2021?.";"194.47 KB";"28/09/2022";"28/09/2022"
"Verbale n. 3 del 16/03/2022 - Parere sulla Proposta di fine mandato anni 2017 - 2022";"85.11 KB";"18/03/2022";"28/09/2022"
" Parere  sulla proposta  di deliberazione del Consiglio  Comunale ""Verifica delle quantit� e qualit� di aree da destinarsi alla residenza...";"140.08 KB";"28/09/2022";"28/09/2022"
"Parere  sulla proposta  di deliberazione del Consiglio  Comunale ""Adeguamento degli oneri di urbanizzazione  e del costo di costruzione degli edifici ai sensi dell'art. 17, comma  12 della L.R. n.4/03  del 17/4/2003  da applicarsi per l'anno 2022""";"115.39 KB";"28/09/2022";"28/09/2022"
"Verbale Revisori n. 63 del 17.12.2021";"139.46 KB";"21/12/2021";"21/12/2021"
"Verbale Revisori n. 62 del 17.12.2021";"126.56 KB";"21/12/2021";"21/12/2021"
"Verbale Revisori n. 61 del 15.12.2021";"0.63 MB";"21/12/2021";"21/12/2021"
"Verbale Revisori n. 60 del 15.12.2021";"0.66 MB";"21/12/2021";"21/12/2021"
"Verbale Revisori n. 59 del 09.12.2021";"0.76 MB";"21/12/2021";"21/12/2021"
"Verbale Revisori n. 56 del 08.12.2021";"0.73 MB";"21/12/2021";"21/12/2021"
"Verbale Revisori n. 55 del 07.12.2021";"0.73 MB";"21/12/2021";"21/12/2021"
"Verbale Revisori n. 54 del 07.12.2021";"0.66 MB";"21/12/2021";"21/12/2021"
"Verbale Revisori n. 53 del 07.12.2021";"0.66 MB";"21/12/2021";"21/12/2021"
"Verbale Revisori n. 52 del 07.12.2021";"0.66 MB";"21/12/2021";"21/12/2021"
"Verbale Revisori n. 51 del 07.12.2021";"0.66 MB";"21/12/2021";"21/12/2021"
"Verbale Revisori n. 50 del 07.12.2021";"0.66 MB";"21/12/2021";"21/12/2021"
"Verbale Revisori n. 49 del 07.12.2021";"0.66 MB";"21/12/2021";"21/12/2021"
"Verbale Revisori n. 48 del 07.12.2021";"0.66 MB";"21/12/2021";"21/12/2021"
"Verbale Revisori n. 47 del 07.12.2021";"0.66 MB";"21/12/2021";"21/12/2021"
"Verbale Revisori n. 46 del 07.12.2021";"0.66 MB";"21/12/2021";"21/12/2021"
"Verbale Revisori n. 45 del 07.12.2021";"0.66 MB";"21/12/2021";"21/12/2021"
"Verbale Revisori n. 44 del 07.12.2021";"0.66 MB";"21/12/2021";"21/12/2021"
"Verbale Revisori n. 43 del 07.12.2021";"0.66 MB";"21/12/2021";"21/12/2021"
"Verbale Revisori n. 42 del 07.12.2021";"0.66 MB";"21/12/2021";"21/12/2021"
"Verbale Revisori n. 41 del 07.12.2021";"0.73 MB";"21/12/2021";"21/12/2021"
"Verbale Revisori n. 40 del 07.12.2021";"106.03 KB";"21/12/2021";"21/12/2021"
"Verbale Revisori n. 39 del 07.12.2021";"369.75 KB";"21/12/2021";"21/12/2021"
"Verbale Revisori n. 38 del 07.12.2021";"169.12 KB";"21/12/2021";"21/12/2021"
"Verbale Revisori n. 37 del 25.11.2021";"286.31 KB";"21/12/2021";"21/12/2021"
"Verbale Revisori n. 36 del 29.10.2021";"0.63 MB";"21/12/2021";"21/12/2021"
"Verbale Revisori n. 35 del 25.10.2021";"301.75 KB";"21/12/2021";"21/12/2021"
"Verbale Revisori n. 34 del 25.10.2021";"317.24 KB";"21/12/2021";"21/12/2021"
"Verbale Revisori n. 33 del 25.10.2021";"1.93 MB";"21/12/2021";"21/12/2021"
"Verbale Revisori n. 32 del 25.10.2021";"331.55 KB";"27/10/2021";"27/10/2021"
"Verbale Revisori n. 31 del 25.10.2021";"138.09 KB";"27/10/2021";"27/10/2021"
"Verbale Revisori n. 30 del 01.10.2021";"2.3 MB";"19/10/2021";"19/10/2021"
"Verbale Revisori n. 29 del 01.10.2021";"232.85 KB";"19/10/2021";"19/10/2021"
"Verbale Revisori n. 28 del 01.10.2021";"1.23 MB";"19/10/2021";"19/10/2021"
"Verbale Revisori n. 27 del 01.10.2021";"244.98 KB";"19/10/2021";"19/10/2021"
"Verbale Revisori n. 26 del 01.10.2021";"290.73 KB";"19/10/2021";"19/10/2021"
"Verbale Revisori n. 25 del 01.10.2021";"141.91 KB";"19/10/2021";"19/10/2021"
"Verbale Revisori n. 24 del 29.09.2021";"463.72 KB";"19/10/2021";"19/10/2021"
"Verbale Revisori n. 23 del 22.09.2021";"464.93 KB";"19/10/2021";"19/10/2021"
"Verbale Revisori n. 22 del 22.09.2021";"88.29 KB";"19/10/2021";"19/10/2021"
"Verbale Revisori n. 21 del 09.08.2021";"103.97 KB";"19/10/2021";"19/10/2021"
"Verbale Revisori n. 20 del 27.07.2021";"9.84 MB";"19/10/2021";"19/10/2021"
"Verbale Revisori n. 19 del 16.07.2021";"1.66 MB";"19/10/2021";"19/10/2021"
"Verbale Revisori n. 18 del 16.07.2021";"0.87 MB";"19/10/2021";"19/10/2021"
"Verbale Revisori n. 17 del 25.06.2021";"1.01 MB";"20/07/2021";"20/07/2021"
"Verbale Revisori n. 16 del 11.06.2021";"404.65 KB";"20/07/2021";"20/07/2021"
"Verbale Revisori n. 15 del 28.05.2021";"191.28 KB";"08/06/2021";"08/06/2021"
"Verbale Revisori n. 14 del 28.05.2021";"101.75 KB";"08/06/2021";"08/06/2021"
"Verbale Revisori n. 13 del 13.05.2021";"94.35 KB";"14/05/2021";"14/05/2021"
"Verbale Revisori n. 12 del 13.05.2021";"0.66 MB";"14/05/2021";"14/05/2021"
"Verbale Revisori n. 11 del 13.05.2021";"256.04 KB";"14/05/2021";"14/05/2021"
"Verbale Revisori n. 10 del 13.05.2021";"178.59 KB";"14/05/2021";"14/05/2021"
"Verbale Revisori n. 9 del 16.04.2021";"168.54 KB";"19/04/2021";"19/04/2021"
"Verbale Revisori n. 8 del 16.04.2021";"146.4 KB";"19/04/2021";"19/04/2021"
"Verbale Revisori n. 7 del 16.04.2021";"117.28 KB";"19/04/2021";"19/04/2021"
"Verbale Revisori n. 6 del 18.02.2021";"92.92 KB";"25/03/2021";"25/03/2021"
"Verbale Revisori n. 5 del 18.02.2021";"88.36 KB";"25/03/2021";"25/03/2021"
"Verbale Revisori n. 4 del 18.02.2021";"113.49 KB";"25/03/2021";"25/03/2021"
"Verbale Revisori n. 3 del 02.02.2021";"159.88 KB";"03/02/2021";"03/02/2021"
"Verbale Revisori n. 2 del 02.02.2021";"132.83 KB";"03/02/2021";"03/02/2021"
"Verbale Revisori n. 1 del 08.01.2021";"145.82 KB";"03/02/2021";"03/02/2021"
