"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"NdV riunione del 26.11.2023";"10.19 KB";"27/11/2023";"27/11/2023"
"Attestazione trasparenza OIV anno 2023";"155.4 KB";"01/09/2023";"01/09/2023"
"verbale di seduta del 26-01-23";"10.9 KB";"27/01/2023";"27/01/2023"
"verbale di seduta del 19.10.2022 ";"81.48 KB";"20/10/2022";"20/10/2022"
"Attestazione riguardo all'assenza di filtri e/o altre soluzioni tecniche atte ad impedire ai motori di ricerca web di indicizzare";"35.55 KB";"04/10/2022";"04/10/2022"
"schema di sintesi";"165.6 KB";"15/06/2022";"15/06/2022"
"Allegato 1.1";"0.54 MB";"15/06/2022";"15/06/2022"
"Ndv verbale di seduta del 4.6.2022 - verifica ex art.14 lett.g dlgvo 150.2009";"21.18 KB";"15/06/2022";"15/06/2022"
"All 2.1. A - Griglia rilevazione al 31.05.2022 per amministrazioni - par. 1.1";"3.92 MB";"15/06/2022";"15/06/2022"
"All 2.1. A - Griglia rilevazione al 31.05.2022 per amministrazioni - par. 1.1";"24.79 KB";"15/06/2022";"15/06/2022"
"verbale di Seduta del 28-03-2022";"15.65 KB";"30/03/2022";"30/03/2022"
"NDV riunione del 21.9.2021 - approvazione della relazione sulla performance individuale delle posizioni organizzative 2018";"34.7 KB";"22/09/2021";"22/09/2021"
"NdV verbale di seduta del 30.6.2021";"0.64 MB";"01/07/2021";"01/07/2021"
